﻿_id,ANO_ENSI_OFER,NOM_OFIC_ESCL,DES_ENSI,DES_ETAP,DES_ANO_IDAD,DES_ORGA_ESCL,DES_SITU_FUNC
366,2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
367,2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
368,2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
369,2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
370,2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
371,2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
372,2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
373,2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
374,2017,Escola Municipal Eloy Heraldo  Lima,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
375,2017,Escola Municipal Eloy Heraldo  Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
376,2017,Escola Municipal Eloy Heraldo  Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
377,2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
378,2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
379,2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
380,2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
381,2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
382,2017,Escola Municipal Emidio Berutto,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
383,2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
384,2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
385,2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
386,2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
387,2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
388,2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
389,2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
390,2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
391,2017,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
392,2017,Escola Municipal Fernando Dias Costa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
393,2017,Escola Municipal Fernando Dias Costa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
394,2017,Escola Municipal Fernando Dias Costa,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
395,2017,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
396,2017,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
397,2017,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
398,2017,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
399,2017,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
400,2017,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
401,2017,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
402,2017,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
403,2017,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
404,2017,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
405,2017,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
406,2017,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
407,2017,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
408,2017,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
409,2017,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
410,2017,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
411,2017,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
412,2017,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
413,2017,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
414,2017,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
415,2017,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
416,2017,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
417,2017,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
418,2017,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
419,2017,Escola Municipal Francisca de Paula,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
420,2017,Escola Municipal Francisca de Paula,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
421,2017,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
422,2017,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
423,2017,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
424,2017,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
425,2017,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
426,2017,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
427,2017,Escola Municipal Francisco Bressane de Azevedo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
428,2017,Escola Municipal Francisco Bressane de Azevedo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
429,2017,Escola Municipal Francisco Bressane de Azevedo,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
430,2017,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
431,2017,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
432,2017,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
433,2017,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
434,2017,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
435,2017,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
436,2017,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
437,2017,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
438,2017,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
439,2017,Escola Municipal Francisco Campos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
440,2017,Escola Municipal Francisco Campos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
441,2017,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
442,2017,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
443,2017,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
444,2017,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
445,2017,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
446,2017,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
447,2017,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
448,2017,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
449,2017,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
450,2017,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
451,2017,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
452,2017,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
453,2017,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
454,2017,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
455,2017,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
456,2017,Escola Municipal George Ricardo Salum,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
457,2017,Escola Municipal George Ricardo Salum,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
458,2017,Escola Municipal George Ricardo Salum,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
459,2017,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
460,2017,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
461,2017,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
462,2017,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
463,2017,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
464,2017,Escola Municipal Geraldo Teixeira da Costa,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
465,2017,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
466,2017,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
467,2017,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
468,2017,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
469,2017,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
470,2017,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
471,2017,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
472,2017,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
473,2017,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
474,2017,Escola Municipal Governador Carlos Lacerda,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
475,2017,Escola Municipal Governador Carlos Lacerda,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
476,2017,Escola Municipal Governador Carlos Lacerda,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
477,2017,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
478,2017,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
479,2017,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
480,2017,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
481,2017,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
482,2017,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
483,2017,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
484,2017,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
485,2017,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
486,2017,Escola Municipal Governador Ozanam Coelho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
487,2017,Escola Municipal Governador Ozanam Coelho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
488,2017,Escola Municipal Governador Ozanam Coelho,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
489,2017,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
490,2017,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
491,2017,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
492,2017,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
493,2017,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
494,2017,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
495,2017,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
496,2017,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
497,2017,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
498,2017,Escola Municipal Gracy Vianna Lage,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
499,2017,Escola Municipal Gracy Vianna Lage,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
500,2017,Escola Municipal Gracy Vianna Lage,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
501,2017,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
502,2017,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
503,2017,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
504,2017,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
505,2017,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
506,2017,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
507,2017,Escola Municipal Helena Antipoff,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
508,2017,Escola Municipal Helena Antipoff,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
509,2017,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
510,2017,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
511,2017,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
512,2017,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
513,2017,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
514,2017,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
515,2017,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
516,2017,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
517,2017,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
518,2017,Escola Municipal Henriqueta Lisboa,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
519,2017,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
520,2017,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
521,2017,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
522,2017,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
523,2017,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
524,2017,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
525,2017,Escola Municipal Herbert José de Souza,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
526,2017,Escola Municipal Herbert José de Souza,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
527,2017,Escola Municipal Herbert José de Souza,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
528,2017,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
529,2017,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
530,2017,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
531,2017,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
532,2017,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
533,2017,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
534,2017,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
535,2017,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
536,2017,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
537,2017,Escola Municipal Hilda Rabello Matta,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
538,2017,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
539,2017,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
540,2017,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
541,2017,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
542,2017,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
543,2017,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
544,2017,Escola Municipal Honorina Rabello,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
545,2017,Escola Municipal Honorina Rabello,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
546,2017,Escola Municipal Honorina Rabello,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
547,2017,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
548,2017,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
549,2017,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
