﻿_id,numero_boletim,data hora_boletim,data_inclusao,tipo_acidente,desc_tipo_acidente,cod_tempo,desc_tempo,cod_pavimento,pavimento,cod_regional,desc_regional,origem_boletim,local_sinalizado,velocidade_permitida,coordenada_x,coordenada_y,hora_informada,indicador_fatalidade,valor_ups,descricao_ups,data_alteracao_smsa,valor_ups_antiga,descricao_ups_antiga
7764,1362539,03/07/2012 16:14,28/05/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061120908.00,0079301911.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7765,1362627,03/07/2012 16:57,04/01/2013 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061133810.00,0079522414.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7766,1362671,03/07/2012 17:39,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0060753838.00,0079235342.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7767,1362919,03/07/2012 18:40,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061344556.00,0079461666.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7768,1363011,03/07/2012 18:54,04/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061028348.00,0079937685.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7769,1363068,03/07/2012 19:10,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061007674.00,0079700860.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7770,1363073,03/07/2012 18:44,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060493042.00,0079649335.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7771,1363214,03/07/2012 18:57,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060517989.00,0079171631.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7772,1363260,03/07/2012 18:23,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061427253.00,0079962209.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7773,1363279,03/07/2012 16:03,04/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061254481.00,0079784344.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7774,1363646,03/07/2012 19:05,04/01/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0060918151.00,0079956198.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7775,1363754,03/07/2012 21:15,04/01/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060428673.00,0079453225.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7776,1363837,03/07/2012 21:55,04/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061202355.00,0079607924.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7777,1364074,03/07/2012 20:30,04/01/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061158025.00,0079821775.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7778,1364756,04/07/2012 06:43,04/01/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0061418329.00,0080448611.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7779,1364898,04/07/2012 07:11,04/01/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7780,1365022,04/07/2012 08:20,04/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060511803.00,0080830837.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7781,1365109,04/07/2012 06:53,04/01/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060339459.00,0080238830.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7782,1365499,04/07/2012 08:30,04/01/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061086786.00,0079784714.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7783,1365602,04/07/2012 07:43,06/07/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,20,LESTE          ,PMMG           ,NÃO INFORMADO,0,0061551744.00,0079953226.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7784,1365840,04/07/2012 09:39,04/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061288894.00,0079669489.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7785,1365945,29/05/2012 23:30,19/11/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061064076.00,0079842224.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7786,1365996,04/07/2012 10:45,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060787206.00,0079340705.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7787,1366137,11/02/2012 22:30,28/09/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060857594.00,0079396941.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7788,1366376,04/07/2012 09:40,04/01/2013 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061224032.00,0079692656.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7789,1366512,04/07/2012 08:20,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060811111.00,0080549512.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7790,1366629,04/07/2012 09:21,06/07/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0060941592.00,0079796503.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7791,1366863,04/07/2012 10:28,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060437194.00,0080157507.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7792,1367150,25/06/2012 07:00,28/12/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061048185.00,0079690060.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7793,1367394,04/07/2012 12:38,04/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061117863.00,0081007460.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7794,1367552,04/07/2012 11:40,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0061002877.00,0080260240.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7795,1367558,04/07/2012 12:52,04/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060695704.00,0079765256.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7796,1367582,04/07/2012 10:13,04/01/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7797,1367646,04/07/2012 13:00,04/01/2013 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060909827.00,0079800549.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7798,1367672,04/07/2012 10:52,06/07/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0061210407.00,0080101303.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7799,1367963,04/07/2012 13:34,04/01/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060434642.00,0079478125.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7800,1368033,04/07/2012 09:30,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060594693.00,0079764903.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7801,1368083,18/06/2012 16:30,28/12/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0060935760.00,0080678993.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7802,1368364,04/07/2012 11:33,04/01/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7803,1369928,04/07/2012 16:54,04/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0060983281.00,0079731762.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7804,1369955,04/07/2012 15:35,04/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061306803.00,0079798119.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7805,1370005,04/07/2012 17:11,04/01/2013 00:00, H03002,QUEDA DE VEICULO COM VITIMA                       ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060864779.00,0080136536.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7806,1370024,04/07/2012 17:05,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061212922.00,0080386816.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7807,1370190,04/07/2012 16:11,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060772311.00,0079683329.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7808,1370405,04/07/2012 16:06,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,NI             ,NÃO INFORMADO,0,0060913850.00,0080757677.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7809,1370532,04/07/2012 18:18,04/01/2013 00:00, H03002,QUEDA DE VEICULO COM VITIMA                       ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0059883063.00,0078916223.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7810,1370694,04/07/2012 15:54,04/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060787997.00,0079669368.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7811,1370700,04/07/2012 16:30,07/01/2013 00:00, H99002,OUTROS COM VITIMA                                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7812,1370860,04/07/2012 18:27,15/02/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7813,1370931,04/07/2012 18:53,07/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060535487.00,0079063245.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7814,1371098,04/07/2012 16:14,07/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061135772.00,0079832450.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7815,1371154,04/07/2012 20:24,06/07/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7816,1371179,04/07/2012 18:44,07/01/2013 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060690167.00,0080034818.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7817,1371431,04/07/2012 19:16,07/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,NI             ,NÃO INFORMADO,0,0060549316.00,0081024577.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7818,1371486,04/07/2012 20:56,07/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061196498.00,0079540071.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7819,1371518,04/07/2012 20:31,07/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061164991.00,0079467873.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7820,1371656,04/07/2012 14:48,07/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061014018.00,0080565956.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7821,1372123,05/07/2012 01:32,07/01/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060625154.00,0080282280.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7822,1372160,04/07/2012 22:59,06/07/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,24,OESTE          ,PMMG           ,NÃO INFORMADO,0,0060779395.00,0079379801.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7823,1372945,05/07/2012 07:02,07/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060662091.00,0080505466.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7824,1373055,05/07/2012 07:04,07/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060641861.00,0079168609.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7825,1373061,05/07/2012 07:39,07/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060739200.00,0079777892.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7826,1373161,05/07/2012 09:38,28/05/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061005150.00,0080551523.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7827,1373331,05/07/2012 07:17,07/01/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060324564.00,0078931811.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7828,1373358,04/05/2012 20:00,19/11/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060831426.00,0080494129.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7829,1373451,05/07/2012 09:03,07/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0060876027.00,0080866123.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7830,1373591,05/07/2012 08:43,07/01/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7831,1374052,05/07/2012 11:11,28/05/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060557956.00,0079970347.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7832,1374133,05/07/2012 09:45,07/01/2013 00:00, H99002,OUTROS COM VITIMA                                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061144503.00,0079755594.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7833,1374420,05/07/2012 07:30,07/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7834,1374463,05/07/2012 09:51,07/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0061366585.00,0080123517.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7835,1374729,05/07/2012 10:21,07/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061120355.00,0079526057.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7836,1374783,05/07/2012 11:10,07/01/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061197671.00,0080638005.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7837,1375023,05/07/2012 11:34,07/01/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060345285.00,0079984088.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7838,1375052,05/07/2012 13:29,07/01/2013 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060160158.00,0078607978.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
