﻿_id,receita,nome_receita,escrituracao,Jan,Fev,Mar,Abr,Mai,Jun,Jul,Ago,Set,Out,Nov,Dez
233,1.7.2.8.01.1.0,COTA-PARTE DO ICMS,N,"99.172.057,15","90.430.997,71","105.844.147,87","82.913.437,23","92.918.831,45","116.435.279,10","97.499.806,06","137.748.128,76","100.752.121,95","110.172.406,19","117.198.307,04", -   
234,1.7.2.8.01.1.1,COTA-PARTE DO ICMS-PRINC,S,"99.172.057,15","90.430.997,71","105.844.147,87","82.913.437,23","92.918.831,45","116.435.279,10","97.499.806,06","137.748.128,76","100.752.121,95","110.172.406,19","117.198.307,04", -   
235,1.7.2.8.01.2.0,COTA-PARTE DO IPVA,N,"409.002.238,64","109.953.233,14","112.254.232,64","44.543.365,94","30.300.195,82","28.695.231,75","23.260.208,59","19.980.853,01","17.127.013,97","14.019.460,40","11.480.892,71", -   
236,1.7.2.8.01.2.1,COTA-PARTE DO IPVA-PRINC,S,"409.002.238,64","109.953.233,14","112.254.232,64","44.543.365,94","30.300.195,82","28.695.231,75","23.260.208,59","19.980.853,01","17.127.013,97","14.019.460,40","11.480.892,71", -   
237,1.7.2.8.01.3.0,COTA-PARTE DO IPI - MUNICPIOS,N,"1.251.479,73","1.023.678,49","1.215.513,50","1.219.083,16","1.178.364,42","1.080.926,98","1.248.507,64","1.049.787,55","1.249.099,10","1.254.535,00","1.201.856,99", -   
238,1.7.2.8.01.3.1,COTA-PARTE DO IPI - MUNICPIOS-PRINC,S,"1.251.479,73","1.023.678,49","1.215.513,50","1.219.083,16","1.178.364,42","1.080.926,98","1.248.507,64","1.049.787,55","1.249.099,10","1.254.535,00","1.201.856,99", -   
239,1.7.2.8.01.4.0,COTA-PARTE CONTRIB INTERV DOMNIO ECONMICO,N,"275.833,79", -   , -   ,"221.844,12", -   , -   ,"308.724,46", -   , -   ,"498.777,22", -   , -   
240,1.7.2.8.01.4.1,COTA-PARTE CONTRIB INTERV DOMNIO ECON-PRINC,S,"275.833,79", -   , -   ,"221.844,12", -   , -   ,"308.724,46", -   , -   ,"498.777,22", -   , -   
241,1.7.2.8.03.0.0,TRANSF REC ESTADO P/ PROG SADE-REP FUNDO A FUNDO,N,"5.416.507,59","22.756.988,65","22.094.525,86","36.688.795,21","38.665.988,21","76.700.630,30","109.345.556,40","117.400.933,41","138.123.974,44","35.567.100,58","32.770.610,01", -   
242,1.7.2.8.03.1.0,TRANSF REC ESTADO P/ PROG SADE-REP FUNDO A FUNDO,N,"5.416.507,59","22.756.988,65","22.094.525,86","36.688.795,21","38.665.988,21","76.700.630,30","109.345.556,40","117.400.933,41","138.123.974,44","35.567.100,58","32.770.610,01", -   
243,1.7.2.8.03.1.1,TRANS REC ESTADO P/ PROG SADE-REP FUNDO A F-PRINC,S,"5.416.507,59","22.756.988,65","22.094.525,86","36.688.795,21","38.665.988,21","76.700.630,30","109.345.556,40","117.400.933,41","138.123.974,44","35.567.100,58","32.770.610,01", -   
244,1.7.2.8.07.0.0,TRANSF DE ESTADOS DESTIN A ASSIST SOCIAL,N, -   , -   , -   , -   , -   , -   ,"3.201.792,00","533.632,00","266.816,00","266.816,00","800.448,00", -   
245,1.7.2.8.07.1.0,TRANSF DE ESTADOS DESTIN A ASSIST SOCIAL,N, -   , -   , -   , -   , -   , -   ,"3.201.792,00","533.632,00","266.816,00","266.816,00","800.448,00", -   
246,1.7.2.8.07.1.1,TRANSF DE ESTADOS DESTIN A ASSIST SOCIAL - PRINC,S, -   , -   , -   , -   , -   , -   ,"3.201.792,00","533.632,00","266.816,00","266.816,00","800.448,00", -   
247,1.7.2.8.10.0.0,TRANSF CONV ESTADOS E DO DF E DE SUAS ENTIDADES,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
248,1.7.2.8.10.2.0,TRANSF CONV ESTADOS DESTINADAS PROG DE EDUCAO,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
249,1.7.2.8.10.2.1,TRANSF CONV ESTADOS DESTINADAS PROG DE EDUC-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
250,1.7.2.8.10.9.0,OUTRAS TRANSF DE CONV DOS ESTADOS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
251,1.7.2.8.10.9.1,OUTRAS TRANSF DE CONV DOS ESTADOS-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
252,1.7.2.8.99.0.0,OUTRAS TRANSFERNCIAS DOS ESTADOS,N, -   , -   , -   ,"800.448,00","1.867.712,00", -   ,"-2.668.160,00", -   ,"1.278.000,00", -   , -   , -   
253,1.7.2.8.99.1.0,OUTRAS TRANSFERNCIAS DOS ESTADOS,N, -   , -   , -   ,"800.448,00","1.867.712,00", -   ,"-2.668.160,00", -   ,"1.278.000,00", -   , -   , -   
254,1.7.2.8.99.1.1,OUTRAS TRANSFERNCIAS DOS ESTADOS-PRINC,S, -   , -   , -   ,"800.448,00","1.867.712,00", -   ,"-2.668.160,00", -   ,"1.278.000,00", -   , -   , -   
255,1.7.4.0.00.0.0,TRANSFERNCIAS DE INSTITUIES PRIVADAS,N,"167.448,60","202.533,31","2.940.517,38","164.169,66","160.615,75","2.879.775,11","337.141,36","688.110,38","4.367.403,26","377.841,34","1.744.656,13", -   
256,1.7.4.0.00.1.0,TRANSFERNCIAS DE INSTITUIES PRIVADAS,N,"167.448,60","202.533,31","2.937.297,38","164.169,66","160.615,75","2.871.591,11","332.398,36","687.440,78","4.367.403,26","377.841,34","1.744.656,13", -   
257,1.7.4.0.00.1.1,TRANSFERNCIAS DE INSTITUIES PRIVADAS-PRINC,S,"167.448,60","202.533,31","2.937.297,38","164.169,66","160.615,75","2.871.591,11","332.398,36","687.440,78","4.367.403,26","377.841,34","1.744.656,13", -   
258,1.7.4.8.00.0.0,TRANSF DE INSTITUIES PRIVADAS - ESPECFICA E/M,N, -   , -   ,"3.220,00", -   , -   ,"8.184,00","4.743,00","669,6", -   , -   , -   , -   
259,1.7.4.8.01.0.0,TRANSF CONV INSTITUIES PRIVADAS P/ EST/DF/MUN,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
260,1.7.4.8.01.9.0,OUTRAS TRANSF DE CONV DE INST PRIVADAS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
261,1.7.4.8.01.9.1,OUTRAS TRANSF DE CONV DE INST PRIVADAS - PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
262,1.7.4.8.10.0.0,OUTRAS TRANSF INST PRIV P/ EST/DF/MUN-NO ESPEC ANT,N, -   , -   ,"3.220,00", -   , -   ,"8.184,00","4.743,00","669,6", -   , -   , -   , -   
263,1.7.4.8.10.1.0,OUTRAS TRANSF INST PRIV P/ EST/DF/MUN-NO ESP ANTER,N, -   , -   ,"3.220,00", -   , -   ,"8.184,00","4.743,00","669,6", -   , -   , -   , -   
264,1.7.4.8.10.1.1,OUTRAS TRANSF INST PRIV P/ EST/DF/MUN-NO ESP ANT-PRINC,S, -   , -   ,"3.220,00", -   , -   ,"8.184,00","4.743,00","669,6", -   , -   , -   , -   
265,1.7.5.0.00.0.0,TRANSFERNCIAS DE OUTRAS INSTIT PBLICAS,N,"121.803.046,47","102.910.771,31","115.202.349,21","78.212.515,20","92.179.963,40","91.742.234,53","87.032.450,35","114.665.307,30","87.770.854,24","97.618.074,85","115.176.829,25", -   
266,1.7.5.8.00.0.0,TRANSF OUTRAS INSTIT PBL - ESPEC E/M,N,"121.803.046,47","102.910.771,31","115.202.349,21","78.212.515,20","92.179.963,40","91.742.234,53","87.032.450,35","114.665.307,30","87.770.854,24","97.618.074,85","115.176.829,25", -   
267,1.7.5.8.01.0.0,TR REC FUNDO MAN DES ED BS VAL PROF EDUC-FUNDEB,N,"121.803.046,47","102.910.771,31","115.202.349,21","78.212.515,20","92.179.963,40","91.742.234,53","87.032.450,35","114.665.307,30","87.770.854,24","97.618.074,85","115.176.829,25", -   
268,1.7.5.8.01.1.0,TR REC FUNDO MAN DES ED BS VAL PROF EDUC-FUNDEB,N,"121.803.046,47","102.910.771,31","115.202.349,21","78.212.515,20","92.179.963,40","91.742.234,53","87.032.450,35","114.665.307,30","87.770.854,24","97.618.074,85","115.176.829,25", -   
269,1.7.5.8.01.1.1,TR REC FUNDO MAN DES ED BS VAL PROF ED-FUNDEB-PRI,S,"121.803.046,47","102.910.771,31","115.202.349,21","78.212.515,20","92.179.963,40","91.742.234,53","87.032.450,35","114.665.307,30","87.770.854,24","97.618.074,85","115.176.829,25", -   
270,1.7.6.0.00.0.0,TRANSFERNCIAS DO EXTERIOR,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
271,1.7.6.0.00.1.0,TRANSFERNCIAS DO EXTERIOR,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
272,1.7.6.0.00.1.1,TRANSFERNCIAS DO EXTERIOR -  PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
273,1.7.6.8.00.0.0,TRANSFERNCIAS DO EXTERIOR - ESPECFICA E/M,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
274,1.7.6.8.01.0.0,TRANSFERNCIA DE CONVNIOS DO EXTERIOR,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
275,1.7.6.8.01.9.0,OUTRAS TRANSF CONV EXTERIOR - NO ESPECIF ANTER,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
276,1.7.6.8.01.9.1,OUTRAS TRANSF CONV EXTERIOR-NO ESPECIF ANTER-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
277,1.7.7.0.00.0.0,TRANSFERNCIAS DE PESSOAS FSICAS,N,150,"1.850,00","1.718,61","11.300,00","3.386,00","1.440,00","2.790,00","2.315.405,85","5.550,00","4.522,40","16.850,00", -   
278,1.7.7.8.00.0.0,TRANSF PESSOAS FSICAS-ESPEC EST/DF/MUN,N,150,"1.850,00","1.718,61","11.300,00","3.386,00","1.440,00","2.790,00","2.315.405,85","5.550,00","4.522,40","16.850,00", -   
279,1.7.7.8.01.0.0,TRANSF PESSOAS FSICAS-ESPEC EST/DF/MUN,N,150,"1.850,00","1.718,61","11.300,00","3.386,00","1.440,00","2.790,00","2.315.405,85","5.550,00","4.522,40","16.850,00", -   
280,1.7.7.8.01.9.0,OUTRAS TRANS PESSOAS FS-ESP E/DF/M NO ESPEC ANTER,N,150,"1.850,00","1.718,61","11.300,00","3.386,00","1.440,00","2.790,00","2.315.405,85","5.550,00","4.522,40","16.850,00", -   
281,1.7.7.8.01.9.1,OUTRAS TRANS PESSOAS FS-ESP E/DF/M NO ESP ANT-PRINC,S,150,"1.850,00","1.718,61","11.300,00","3.386,00","1.440,00","2.790,00","2.315.405,85","5.550,00","4.522,40","16.850,00", -   
282,1.7.8.0.00.0.0,TRANSF PROVEN DEP NO IDENTIFICADOS,N, -   , -   , -   , -   , -   , -   , -   ,5, -   , -   , -   , -   
283,1.7.8.0.00.1.0,TRANSF PROVEN DEP NO IDENTIFICADOS,N, -   , -   , -   , -   , -   , -   , -   ,5, -   , -   , -   , -   
284,1.7.8.0.00.1.1,TRANSF PROVEN DEP NO IDENTIFICADOS - PRINC,S, -   , -   , -   , -   , -   , -   , -   ,5, -   , -   , -   , -   
285,1.9.0.0.00.0.0,OUTRAS RECEITAS CORRENTES,N,"16.455.327,10","26.997.216,59","-2.526.130,89","54.113.746,15","22.092.824,32","-30.651.825,50","12.959.877,32","18.466.960,08","16.530.991,96","24.593.141,05","22.717.902,26", -   
286,1.9.1.0.00.0.0,"MULTAS ADMINISTRATIVAS, CONTRATUAIS E JUDICIAIS",N,"5.857.678,61","8.252.690,48","11.801.161,82","8.821.150,43","8.350.296,46","9.280.112,15","8.122.543,17","11.900.721,34","10.611.314,50","16.251.779,19","15.012.846,15", -   
287,1.9.1.0.01.0.0,MULTAS PREVISTAS EM LEGISLAO ESPECFICA,N,"5.632.022,01","7.866.365,54","11.716.280,75","8.658.473,87","8.044.756,01","8.994.497,48","7.948.118,73","11.594.310,71","10.293.619,72","15.836.860,25","14.718.832,48", -   
288,1.9.1.0.01.1.0,MULTAS PREVISTAS EM LEGISLAO ESPECFICA,N,"5.632.022,01","7.866.365,54","11.716.280,75","8.658.473,87","8.044.756,01","8.994.497,48","7.948.118,73","11.594.310,71","10.293.619,72","15.836.860,25","14.718.832,48", -   
289,1.9.1.0.01.1.1,MULTAS PREVISTAS LEGISLAO ESPEC-PRINC,S,"4.078.875,34","6.245.602,36","9.697.928,83","7.152.644,21","5.590.772,96","5.337.479,13","5.949.212,92","7.409.099,61","8.367.020,77","9.121.707,36","9.794.275,54", -   
290,1.9.1.0.01.1.3,MULTAS PREVISTAS LEGISLAO ESPEC-D.A,S,"1.194.208,73","1.237.911,53","1.500.694,42","1.100.599,01","1.844.531,47","3.041.046,38","1.505.656,12","3.619.192,45","1.441.966,51","4.842.598,73","3.258.479,36", -   
291,1.9.1.0.01.1.6,MULTAS PREVISTAS LEG ESPEC-JUROS  DE MORA,S,"107,56","130,33","27.030,70","10.773,15","115.198,37","8.928,69","1.143,89","1.146,31","1.053,68","1.749,99","1.881,41", -   
292,1.9.1.0.01.1.8,MULTAS PREVISTAS LEG ESPEC-D.A-JUROS  DE MORA,S,"358.830,38","382.721,32","490.626,80","394.457,50","494.253,21","607.043,28","492.105,80","564.872,34","483.578,76","1.870.804,17","1.664.196,17", -   
293,1.9.1.0.06.0.0,MULTAS POR DANOS AMBIENTAIS,N,"44.906,18","371.395,04","70.201,24","90.767,94","86.185,64","208.856,82","89.849,66","139.344,77","146.714,38","271.204,95","145.844,26", -   
294,1.9.1.0.06.1.0,MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS,N,"44.906,18","371.395,04","70.201,24","83.178,34","86.185,64","208.856,82","89.849,66","139.344,77","146.714,38","270.096,43","145.844,26", -   
295,1.9.1.0.06.1.1,MULTAS ADMIN POR DANOS AMBIENTAIS-PRIN,S,"2.131,28","8.932,16","7.607,23","32.880,62","6.583,91","37.995,08","17.848,89","386,5","57.804,68","6.814,84","2.675,35", -   
296,1.9.1.0.06.1.3,MULTAS ADMIN POR DANOS AMBIENTAIS-D.A,S,"34.102,81","191.378,38","46.267,57","33.858,89","60.878,80","144.968,87","52.518,46","114.133,96","71.322,37","191.163,25","98.141,11", -   
297,1.9.1.0.06.1.6,MULTAS ADMIN DANOS AMBIENTAIS-JUROS DE MORA,S, -   ,"7,24","1.838,26","4.653,19","315,55","5.932,60","19,84","3,64","365,71","52,13","45,25", -   
298,1.9.1.0.06.1.8,MULTAS ADMIN DANOS AMBIENTAIS-D.A-JUROS DE MORA,S,"8.672,09","171.077,26","14.488,18","11.785,64","18.407,38","19.960,27","19.462,47","24.820,67","17.221,62","72.066,21","44.982,55", -   
299,1.9.1.0.06.2.0,MULTAS JUDICIAIS POR DANOS AMBIENTAIS,N, -   , -   , -   ,"7.589,60", -   , -   , -   , -   , -   ,"1.108,52", -   , -   
300,1.9.1.0.06.2.1,MULTAS JUDICIAIS POR DANOS AMBIENTAIS-PRINC,S, -   , -   , -   ,"7.589,60", -   , -   , -   , -   , -   ,"1.108,52", -   , -   
301,1.9.1.0.08.0.0,MULTAS DECORRENTES DE SENTENAS JUDICIAIS,N, -   , -   , -   , -   , -   , -   ,"511,61", -   , -   ,"1.126,12", -   , -   
302,1.9.1.0.08.1.0,MULTAS DECORRENTES DE SENTENAS JUDICIAIS,N, -   , -   , -   , -   , -   , -   ,"511,61", -   , -   ,"1.126,12", -   , -   
303,1.9.1.0.08.1.1,MULTAS DECORRENTES DE SENTENAS JUDICIAIS - PRINC,S, -   , -   , -   , -   , -   , -   ,"511,61", -   , -   ,"1.126,12", -   , -   
304,1.9.1.0.09.0.0,MULTAS E JUROS PREVISTOS EM CONTRATOS,N,"180.750,42","14.929,90","14.679,83","71.908,62","219.354,81","76.757,85","84.063,17","167.065,86","170.980,40","142.587,87","148.169,41", -   
305,1.9.1.0.09.1.0,MULTAS E JUROS PREVISTOS EM CONTRATOS,N,"180.750,42","14.929,90","14.679,83","71.908,62","219.354,81","76.757,85","84.063,17","167.065,86","170.980,40","142.587,87","148.169,41", -   
306,1.9.1.0.09.1.1,MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC,S,"177.336,16","12.392,32","10.802,53","66.641,93","215.671,17","68.448,98","77.747,30","155.108,85","153.885,44","65.258,30","109.932,76", -   
307,1.9.1.0.09.1.3,MULTAS E JUROS PREVISTOS EM CONTRATOS-D.A,S,"2.247,33","1.775,78","2.655,47","3.516,48","3.114,86","8.308,87","3.789,57","9.219,72","14.167,18","65.319,56","33.368,12", -   
308,1.9.1.0.09.1.6,MULTAS E JUROS PREV CONTRATOS-JUROS DE MORA,S, -   , -   , -   , -   , -   , -   ,"1.132,26","1.136,59","1.136,58","1.244,84","1.136,59", -   
309,1.9.1.0.09.1.8,MULTAS E JUROS PREV CONTRATOS-D.A-JUROS DE MORA,S,"1.166,93","761,8","1.221,83","1.750,21","568,78", -   ,"1.394,04","1.600,70","1.791,20","10.765,17","3.731,94", -   
310,1.9.2.0.00.0.0,"INDENIZAES, RESTITUIES E RESSARCIMENTOS",N,"9.896.636,63","17.021.146,49","-16.028.315,67","43.745.435,08","12.393.445,24","-42.145.063,70","3.159.959,79","4.268.014,78","4.098.297,07","5.009.643,20","2.975.350,27", -   
311,1.9.2.1.00.0.0,INDENIZAES,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
312,1.9.2.1.01.0.0,INDENIZAES DANOS CAUSADOS PATRIM PBL,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
313,1.9.2.1.01.1.0,INDENIZAES DANOS CAUSADOS PATRIM PBL,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
314,1.9.2.1.01.1.1,INDENIZAES DANOS CAUSADOS PATRIM PBL-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
315,1.9.2.2.00.0.0,RESTITUIES,N,"9.596.459,39","16.601.115,50","-16.524.578,22","43.106.647,88","10.756.903,48","-45.802.569,36","2.888.528,59","3.597.867,24","3.419.652,43","3.444.558,79","2.712.278,59", -   
316,1.9.2.2.01.0.0,RESTITUIO DE CONVNIOS,N,"2.377,91","1.850.831,21","26.234,70","23.414,63","1.537,35","13.466,65","31.303,58","108.312,71","94,03","895,61","289.587,84", -   
317,1.9.2.2.01.1.0,RESTITUIO DE CONVNIOS - PRIMRIAS,N,"2.377,91","1.850.831,21","26.234,70","23.414,63","1.537,35","13.466,65","31.303,58","108.312,71","94,03","895,61","289.587,84", -   
318,1.9.2.2.01.1.1,RESTITUIO DE CONVNIOS - PRIMRIAS-PRINC,S,"2.377,91","1.850.831,21","26.234,70","23.414,63","1.537,35","13.466,65","31.303,58","108.312,71","94,03","895,61","289.587,84", -   
319,1.9.2.2.03.0.0,RESTITUIO DE BENEFCIOS PREVIDENCIRIOS,N,"833,13","6.986,83","57.321,30","12.939,73","11.003,77","8.303,27","15.072,13","8.830,54","16.464,09","12.987,38","3.157,81", -   
320,1.9.2.2.03.1.0,RESTITUIO DE BENEFCIOS PREVIDENCIRIOS,N,"833,13","6.986,83","57.321,30","12.939,73","11.003,77","8.303,27","15.072,13","8.830,54","16.464,09","12.987,38","3.157,81", -   
321,1.9.2.2.03.1.1,RESTITUIO DE BENEFCIOS PREVIDENCIRIOS-PRINC,S,"833,13","6.986,83","57.321,30","12.939,73","11.003,77","8.303,27","15.072,13","8.830,54","16.464,09","12.987,38","3.157,81", -   
322,1.9.2.2.06.0.0,RESTITUIO DE DESPESAS DE EXERC ANTERIORES,N,"48,62","79.894,39","101.823,58","694,53", -   , -   , -   ,"10.727,08", -   , -   ,"8,61", -   
323,1.9.2.2.06.1.0,RESTITUIO DE DESPESAS DE EXERC ANTERIORES,N,"48,62","79.894,39","101.823,58","694,53", -   , -   , -   ,"10.727,08", -   , -   ,"8,61", -   
324,1.9.2.2.06.1.1,RESTITUIO DE DESP EXERC ANTERIORES-PRINC,S,"48,62","79.894,39","101.823,58","694,53", -   , -   , -   ,"10.727,08", -   , -   ,"8,61", -   
325,1.9.2.2.99.0.0,OUTRAS RESTITUIES,N,"9.593.199,73","14.663.403,07","-16.709.957,80","43.069.598,99","10.744.362,36","-45.824.339,28","2.842.152,88","3.469.996,91","3.403.094,31","3.430.675,80","2.419.524,33", -   
326,1.9.2.2.99.1.0,OUTRAS RESTITUIES,N,"9.593.199,73","14.663.403,07","-16.709.957,80","43.069.598,99","10.744.362,36","-45.824.339,28","2.842.152,88","3.469.996,91","3.403.094,31","3.430.675,80","2.419.524,33", -   
327,1.9.2.2.99.1.1,OUTRAS RESTITUIES-PRINC,S,"9.593.199,73","14.663.403,07","-16.709.957,80","43.069.598,99","10.744.362,36","-45.824.339,28","2.842.152,88","3.469.996,91","3.402.562,00","3.429.673,20","2.418.884,17", -   
328,1.9.2.2.99.1.3,OUTRAS RESTITUIES - D.A,S, -   , -   , -   , -   , -   , -   , -   , -   ,"516,8","981,93","611,49", -   
329,1.9.2.2.99.1.8,OUTRAS RESTITUIES - D.A - JUROS DE MORA,S, -   , -   , -   , -   , -   , -   , -   , -   ,"15,51","20,67","28,67", -   
330,1.9.2.3.00.0.0,RESSARCIMENTOS,N,"300.177,24","420.030,99","496.262,55","638.787,20","1.636.541,76","3.657.505,66","271.431,20","670.147,54","678.644,64","1.565.084,41","263.071,68", -   
331,1.9.2.3.99.0.0,OUTROS RESSARCIMENTOS,N,"300.177,24","420.030,99","496.262,55","638.787,20","1.636.541,76","3.657.505,66","271.431,20","670.147,54","678.644,64","1.565.084,41","263.071,68", -   
332,1.9.2.3.99.1.0,OUTROS RESSARCIMENTOS,N,"300.177,24","420.030,99","496.262,55","638.787,20","1.636.541,76","3.657.505,66","271.431,20","670.147,54","678.644,64","1.565.084,41","263.071,68", -   
333,1.9.2.3.99.1.1,OUTROS RESSARCIMENTOS-PRINC,S,"216.096,21","351.639,74","424.978,11","503.765,58","1.322.746,59","3.625.522,20","223.761,39","616.072,42","616.565,64","1.505.607,68","219.517,23", -   
334,1.9.2.3.99.1.3,OUTROS RESSARCIMENTOS-D.A,S,"76.040,48","63.122,19","61.487,89","129.519,78","310.125,49","31.835,36","44.372,06","49.419,38","56.900,54","54.580,87","37.666,66", -   
335,1.9.2.3.99.1.7,OUTROS RESSARCIMENTOS-D.A-MULTAS,S,"131,41", -   , -   , -   ,"187,24", -   , -   , -   , -   , -   , -   , -   
336,1.9.2.3.99.1.8,OUTROS RESSARCIMENTOS-D.A-JUROS DE MORA,S,"7.909,14","5.269,06","9.796,55","5.501,84","3.482,44","148,1","3.297,75","4.655,74","5.178,46","4.895,86","5.887,79", -   
337,1.9.9.0.00.0.0,DEMAIS RECEITAS CORRENTES,N,"701.011,86","1.723.379,62","1.701.022,96","1.547.160,64","1.349.082,62","2.213.126,05","1.677.374,36","2.298.223,96","1.821.380,39","3.331.718,66","4.729.705,84", -   
338,1.9.9.0.03.0.0,COMP FIN ENTRE REG GERAL E REG PRPR PREV SERV,N, -   ,"1.238.213,90","904.605,77","904.605,77","904.389,48","904.552,80","904.265,97","904.489,99", -   , -   ,"2.607.878,58", -   
339,1.9.9.0.03.1.0,COMP FIN ENTRE REG GERAL E REG PRPR PREV SERV,N, -   ,"1.238.213,90","904.605,77","904.605,77","904.389,48","904.552,80","904.265,97","904.489,99", -   , -   ,"2.607.878,58", -   
340,1.9.9.0.03.1.1,COMP FIN REG GERAL E REG PRPR PREV SERV-PRINC,S, -   ,"1.238.213,90","904.605,77","904.605,77","904.389,48","904.552,80","904.265,97","904.489,99", -   , -   ,"2.607.878,58", -   
341,1.9.9.0.11.0.0,VARIAO CAMBIAL,N,"213.885,74","41.601,62","128.028,63","-225.054,84","-131.350,21", -   , -   , -   ,"1.142.462,72","916.579,72","136.565,14", -   
342,1.9.9.0.11.1.0,VARIAO CAMBIAL,N,"213.885,74","41.601,62","128.028,63","-225.054,84","-131.350,21", -   , -   , -   ,"1.142.462,72","916.579,72","136.565,14", -   
343,1.9.9.0.11.1.1,VARIAO CAMBIAL-PRINC,S,"213.885,74","41.601,62","128.028,63","-225.054,84","-131.350,21", -   , -   , -   ,"1.142.462,72","916.579,72","136.565,14", -   
344,1.9.9.0.12.0.0,ENC LEGAIS INSCRIO D.A E REC NUS DE SUCUMB,N,"430.031,90","431.281,63","478.161,06","575.647,98","558.679,25","1.251.194,42","735.695,91","1.387.348,56","662.227,57","2.397.748,29","1.950.945,16", -   
345,1.9.9.0.12.1.0,ENCARGOS LEGAIS PELA INSCRIO EM D.A,N, -   ,"31.844,61", -   , -   ,"13.527,25","56.240,90","56.734,58","4.381,64","6.276,26","9.726,87","1.345,56", -   
346,1.9.9.0.12.1.1,ENCARGOS LEGAIS PELA INSCRIO EM D.A-PRINC,S, -   ,"31.844,61", -   , -   ,"13.527,25","56.240,90","56.734,58","4.381,64","6.276,26","9.726,87","1.345,56", -   
347,1.9.9.0.12.2.0,NUS DE SUCUMBNCIA,N,"430.031,90","399.437,02","478.161,06","575.647,98","545.152,00","1.194.953,52","678.961,33","1.382.966,92","655.951,31","2.388.021,42","1.949.599,60", -   
348,1.9.9.0.12.2.1,NUS DE SUCUMBNCIA-PRINC,S,"430.031,90","399.437,02","478.161,06","575.647,98","545.152,00","1.194.953,52","678.961,33","1.382.966,92","655.951,31","2.388.021,42","1.949.599,60", -   
349,1.9.9.0.99.0.0,OUTRAS RECEITAS,N,"57.094,22","12.282,47","190.227,50","291.961,73","17.364,10","57.378,83","37.412,48","6.385,41","16.690,10","17.390,65","34.316,96", -   
350,1.9.9.0.99.1.0,OUTRAS RECEITAS - PRIMRIAS,N,"57.094,22","12.282,47","190.227,50","291.961,73","17.364,10","57.378,83","37.412,48","6.385,41","16.690,10","17.390,65","34.316,96", -   
351,1.9.9.0.99.1.1,OUTRAS RECEITAS - PRIMRIAS-PRINC,S,"42.823,70","203,59","172.634,39","282.053,93","5.246,55","38.880,43","26.832,98","106,64","1.836,68","7.519,30","16.188,65", -   
352,1.9.9.0.99.1.3,OUTRAS RECEITAS - PRIMRIAS-D.A,S,"11.628,44","8.537,40","14.555,62","6.716,98","9.078,40","13.468,63","7.401,34","4.287,56","9.531,36","8.913,31","13.945,03", -   
353,1.9.9.0.99.1.7,OUTRAS RECEITAS - PRIMRIAS - D.A - MULTAS,S,"444,77","645,77","444,77","471,48","471,48","464,82","551,02","53,42","889,54","42,24","21,88", -   
354,1.9.9.0.99.1.8,OUTRAS RECEITAS - PRIMRIAS - D.A - JUROS DE MORA,S,"2.197,31","2.895,71","2.592,72","2.719,34","2.567,67","4.564,95","2.627,14","1.937,79","4.432,52","915,8","4.161,40", -   
355,2.0.0.0.00.0.0,RECEITAS DE CAPITAL,N,"12.384.116,61","20.380.683,24","12.670.486,29","17.038.758,33","11.195.116,11","16.428.153,18","15.769.149,87","49.820.658,30","68.714.904,50","7.410.078,58","20.938.937,76", -   
356,2.1.0.0.00.0.0,OPERAES DE CRDITO,N,"7.538.650,36","14.802.301,71","6.937.118,75","11.417.123,66","6.627.631,29","7.596.877,68","7.070.334,86","25.507.606,36","61.180.033,44","5.707.084,92","15.622.133,74", -   
357,2.1.1.0.00.0.0,OPERAES DE CRDITO - MERCADO INTERNO,N,"7.538.650,36","14.802.301,71","6.937.118,75","5.760.123,66","6.627.631,29","7.596.877,68","7.070.334,86","4.218.751,63","25.606.532,50","5.707.084,92","4.718.664,95", -   
