﻿_id,CNPJ,"Inscricao
Municipal",Nome,"Lancamento
pendente",Tributo
10137,"1,90E+13",9268300015,ODONTO WHITE CLINICA ODONTOLOGICA LTDA,"1,36172E+13",ISS-SND
10138,"1,90E+13",9268300015,ODONTO WHITE CLINICA ODONTOLOGICA LTDA,"1,36172E+13",ISS-SND
10139,"1,90E+13",9268300015,ODONTO WHITE CLINICA ODONTOLOGICA LTDA,"1,36172E+13",ISS-SND
10140,"1,90E+13",9268300015,ODONTO WHITE CLINICA ODONTOLOGICA LTDA,"1,36172E+13",ISS-SND
10141,"1,90E+13",9268470018,CIROS BAR COMERCIO VAREJISTA LTDA,"1,31022E+13",TFLF
10142,"1,90E+13",9268470018,CIROS BAR COMERCIO VAREJISTA LTDA,"1,31022E+13",TFLF
10143,"1,90E+13",9268470018,CIROS BAR COMERCIO VAREJISTA LTDA,"1,31052E+13",TFS
10144,"1,90E+13",9268470018,CIROS BAR COMERCIO VAREJISTA LTDA,"1,31052E+13",TFS
10145,"1,90E+13",9270350016,NARLON TEIXEIRA GAMA,"1,31022E+13",TFLF
10146,"1,90E+13",9270350016,NARLON TEIXEIRA GAMA,"1,31022E+13",TFLF
10147,"1,90E+13",9270350016,NARLON TEIXEIRA GAMA,"1,36172E+13",ISS-SND
10148,"1,90E+13",9270350016,NARLON TEIXEIRA GAMA,"1,36172E+13",ISS-SND
10149,"1,90E+13",9270350016,NARLON TEIXEIRA GAMA,"1,36172E+13",ISS-SND
10150,"1,90E+13",9270780010,LUCAS CIOLETTI LANA CARDOSO 06915551689,"1,31022E+13",TFLF
10151,"1,90E+13",9272300016,PATXU COMERCIAL EIRELI,"1,31022E+13",TFLF
10152,"1,90E+13",9272300016,PATXU COMERCIAL EIRELI,"1,31022E+13",TFLF
10153,"1,90E+13",9272300016,PATXU COMERCIAL EIRELI,"1,31022E+13",TFLF
10154,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,31022E+13",TFLF
10155,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,31022E+13",TFLF
10156,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36171E+13",ISS-SND
10157,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36171E+13",ISS-SND
10158,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36171E+13",ISS-SND
10159,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36171E+13",ISS-SND
10160,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36171E+13",ISS-SND
10161,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36171E+13",ISS-SND
10162,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10163,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10164,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10165,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10166,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10167,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10168,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10169,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10170,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10171,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10172,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10173,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10174,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10175,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10176,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10177,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10178,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10179,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10180,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10181,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10182,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10183,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10184,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10185,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10186,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10187,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10188,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10189,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10190,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10191,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10192,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10193,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10194,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10195,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10196,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10197,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10198,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10199,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10200,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10201,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10202,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10203,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10204,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10205,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10206,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10207,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10208,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10209,"1,90E+13",9277840019,NUCLEO DE VIGILANCIA ELETRONICA - EIRELI,"1,36172E+13",ISS-SND
10210,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31022E+13",TFLF
10211,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31022E+13",TFLF
10212,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31022E+13",TFLF
10213,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31022E+13",TFLF
10214,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31022E+13",TFLF
10215,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31052E+13",TFS
10216,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31052E+13",TFS
10217,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31052E+13",TFS
10218,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31052E+13",TFS
10219,"1,90E+13",9278810016,GERMANO MARCOS DOS SANTOS DIAS,"1,31052E+13",TFS
10220,"1,91E+13",9282840013,JRA CONSTRUCOES LTDA,"1,31022E+13",TFLF
10221,"1,91E+13",9282840013,JRA CONSTRUCOES LTDA,"1,31022E+13",TFLF
10222,"1,91E+13",9297110016,JOSILENE SOARES - CPF 069.302.506-94,"1,31022E+13",TFLF
10223,"1,91E+13",9297110016,JOSILENE SOARES - CPF 069.302.506-94,"1,31022E+13",TFLF
10224,"1,91E+13",9297110016,JOSILENE SOARES - CPF 069.302.506-94,"1,31022E+13",TFLF
10225,"1,91E+13",9298570010,EM AERODESIGN REFORMADORA LTDA,"1,31022E+13",TFLF
10226,"1,91E+13",9298570010,EM AERODESIGN REFORMADORA LTDA,"1,31022E+13",TFLF
10227,"1,91E+13",9298570010,EM AERODESIGN REFORMADORA LTDA,"1,31022E+13",TFLF
10228,"1,91E+13",9298570010,EM AERODESIGN REFORMADORA LTDA,"1,31022E+13",TFLF
10229,"1,91E+13",9298570010,EM AERODESIGN REFORMADORA LTDA,"1,31022E+13",TFLF
10230,"1,91E+13",9299680014,PEDRO PAULO TORRES SOUZA,"1,31022E+13",TFLF
10231,"1,91E+13",9299680014,PEDRO PAULO TORRES SOUZA,"1,31052E+13",TFS
10232,"1,91E+13",9300120013,FILIPE OLIVEIRA PIRES 09824581693,"1,31022E+13",TFLF
10233,"1,91E+13",9300120013,FILIPE OLIVEIRA PIRES 09824581693,"1,31022E+13",TFLF
10234,"1,91E+13",9300120013,FILIPE OLIVEIRA PIRES 09824581693,"1,31022E+13",TFLF
10235,"1,92E+13",9302910011,ARTHUR CAR VEICULOS LTDA,"1,31022E+13",TFLF
10236,"1,92E+13",9302910011,ARTHUR CAR VEICULOS LTDA,"1,31042E+13",TFEP
10237,"1,92E+13",9302910011,ARTHUR CAR VEICULOS LTDA,"1,31042E+13",TFEP
10238,"1,92E+13",9302910011,ARTHUR CAR VEICULOS LTDA,"1,36172E+13",ISS-SND
10239,"1,92E+13",9302910011,ARTHUR CAR VEICULOS LTDA,"1,36172E+13",ISS-SND
10240,"1,92E+13",9302910011,ARTHUR CAR VEICULOS LTDA,"1,36172E+13",ISS-SND
10241,"1,92E+13",9302910011,ARTHUR CAR VEICULOS LTDA,"1,36172E+13",ISS-SND
10242,"1,92E+13",9302910011,ARTHUR CAR VEICULOS LTDA,"1,36172E+13",ISS-SND
10243,"1,92E+13",9302910011,ARTHUR CAR VEICULOS LTDA,"1,36172E+13",ISS-SND
10244,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,31022E+13",TFLF
10245,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10246,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10247,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10248,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10249,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10250,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10251,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10252,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10253,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10254,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10255,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10256,"1,92E+13",9304330012,EVESTON AUGSTEN CAPANEMA,"1,36172E+13",ISS-SND
10257,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31021E+13",TFLF
10258,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31022E+13",TFLF
10259,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31022E+13",TFLF
10260,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31022E+13",TFLF
10261,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31022E+13",TFLF
10262,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31022E+13",TFLF
10263,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31022E+13",TFLF
10264,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31042E+13",TFEP
10265,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31042E+13",TFEP
10266,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31042E+13",TFEP
10267,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31051E+13",TFS
10268,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31052E+13",TFS
10269,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31052E+13",TFS
10270,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31052E+13",TFS
10271,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31052E+13",TFS
10272,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31052E+13",TFS
10273,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,31052E+13",TFS
10274,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,36171E+13",ISS-SND
10275,"1,92E+13",9305020017,CARLOS ALBERTO NOGUEIRA VAZ,"1,36171E+13",ISS-SND
10276,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10277,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10278,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10279,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10280,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10281,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10282,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10283,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10284,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10285,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10286,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10287,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10288,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10289,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10290,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10291,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10292,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10293,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10294,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10295,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10296,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10297,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10298,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10299,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10300,"1,92E+13",9305530015,ESCRITORIO DE CRIACAO DE ARTE E DESENHO CMYK-25 LTDA,"1,36172E+13",ISS-SND
10301,"1,92E+13",9308630010,WANDERSON PEDROSA DE SOUZA 99011077687,"1,31022E+13",TFLF
10302,"1,92E+13",9308630010,WANDERSON PEDROSA DE SOUZA 99011077687,"1,31022E+13",TFLF
10303,"1,92E+13",9308630010,WANDERSON PEDROSA DE SOUZA 99011077687,"1,31042E+13",TFEP
10304,"1,92E+13",9308630010,WANDERSON PEDROSA DE SOUZA 99011077687,"1,31042E+13",TFEP
10305,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10306,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10307,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10308,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10309,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10310,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10311,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10312,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10313,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10314,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10315,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10316,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10317,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10318,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10319,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10320,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10321,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10322,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10323,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10324,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10325,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10326,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10327,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10328,"1,92E+13",9309050018,ANA FLAVIA APARECIDA SANTIAGO,"1,36172E+13",ISS-SND
10329,"1,92E+13",9310150012,JL CONSTRUCOES E REFORMAS EIRELI,"1,31021E+13",TFLF
10330,"1,92E+13",9310150012,JL CONSTRUCOES E REFORMAS EIRELI,"1,31022E+13",TFLF
10331,"1,92E+13",9310150012,JL CONSTRUCOES E REFORMAS EIRELI,"1,31022E+13",TFLF
10332,"1,92E+13",9310150012,JL CONSTRUCOES E REFORMAS EIRELI,"1,31022E+13",TFLF
10333,"1,92E+13",9310150012,JL CONSTRUCOES E REFORMAS EIRELI,"1,31022E+13",TFLF
10334,"1,92E+13",9310150012,JL CONSTRUCOES E REFORMAS EIRELI,"1,31022E+13",TFLF
10335,"1,92E+13",9310150012,JL CONSTRUCOES E REFORMAS EIRELI,"1,31022E+13",TFLF
10336,"1,92E+13",9311280017,PEDPLAN SERVICOS MEDICOS EIRELI,"1,31022E+13",TFLF
10337,"1,92E+13",9311280017,PEDPLAN SERVICOS MEDICOS EIRELI,"1,31052E+13",TFS
10338,"1,92E+13",1435220010,URBACON - URBANISMO CONSTRUCOES E OBRAS LTDA,"1,31022E+13",TFLF
10339,"1,92E+13",1435220010,URBACON - URBANISMO CONSTRUCOES E OBRAS LTDA,"1,31022E+13",TFLF
10340,"1,92E+13",1435220010,URBACON - URBANISMO CONSTRUCOES E OBRAS LTDA,"1,31022E+13",TFLF
10341,"1,92E+13",1435220010,URBACON - URBANISMO CONSTRUCOES E OBRAS LTDA,"1,31022E+13",TFLF
10342,"1,92E+13",1435220010,URBACON - URBANISMO CONSTRUCOES E OBRAS LTDA,"1,31022E+13",TFLF
10343,"1,92E+13",9316960016,VALMIR RODRIGUES DE CASTRO,"1,31022E+13",TFLF
10344,"1,92E+13",9316960016,VALMIR RODRIGUES DE CASTRO,"1,36172E+13",ISS-SND
10345,"1,92E+13",9316960016,VALMIR RODRIGUES DE CASTRO,"1,36172E+13",ISS-SND
10346,"1,92E+13",9316960016,VALMIR RODRIGUES DE CASTRO,"1,36172E+13",ISS-SND
10347,"1,92E+13",9316960016,VALMIR RODRIGUES DE CASTRO,"1,36172E+13",ISS-SND
10348,"1,92E+13",9316960016,VALMIR RODRIGUES DE CASTRO,"1,36172E+13",ISS-SND
10349,"1,92E+13",9316960016,VALMIR RODRIGUES DE CASTRO,"1,36172E+13",ISS-SND
10350,"1,92E+13",4178460012,LUPAMAR COMERCIO E INDUSTRIA LTDA.,"1,31022E+13",TFLF
10351,"1,92E+13",4178460012,LUPAMAR COMERCIO E INDUSTRIA LTDA.,"1,31022E+13",TFLF
10352,"1,92E+13",4178460012,LUPAMAR COMERCIO E INDUSTRIA LTDA.,"1,31022E+13",TFLF
10353,"1,92E+13",4178460012,LUPAMAR COMERCIO E INDUSTRIA LTDA.,"1,31022E+13",TFLF
10354,"1,92E+13",4178460012,LUPAMAR COMERCIO E INDUSTRIA LTDA.,"1,31022E+13",TFLF
10355,"1,92E+13",9318460010,ROBSON SIQUEIRA REPRESENTACOES LTDA,"1,31022E+13",TFLF
10356,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,31022E+13",TFLF
10357,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,31022E+13",TFLF
10358,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10359,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10360,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10361,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10362,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10363,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10364,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10365,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10366,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10367,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10368,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10369,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10370,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10371,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10372,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10373,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10374,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10375,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10376,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10377,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
10378,"1,92E+13",3530610013,CONAR - CONTABILIDADE NARCISO LTDA,"1,36171E+13",ISS-SND
